Wallace Community College-Dothan    2007-2008,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
4/28/08-4/28/13,WCC0708045,GE Commerical Finance, 275.02/mth ,Unrestricted,Copier in Grimsley
10/1/07-9/30/08,WCC0708046,H1B," 95,001.02 ",Restricted,Grant
10/30/2007,WCC0708047,Houston Paper," 3,258.24 ",Unrestricted,Custodial & Cleaning Materials (Bid 1361)
6/1/2008,WCC0708048,Idearc Media," 2,186.40 ",Unrestricted,Advertising in Telephone Directory
3/25/08-2/24/09,WCC0708049,J. Michael Lee & Associates Architecture," 19,778.33 ",Unrestricted,Reroofing
11/20/2007,WCC0708050,Latta Music Co.," 17,447.00 ",Unrestricted,Piano (Bid 1364)
10/1/07-9/30/08,WCC0708051,Machine Tool Technology Renovation," 194,000.00 ",Restricted,Grant
8/1/08-12/19/08,WCC0708052,Marty Robbins Roofing," 244,320.00 ",Unrestricted,Re-Roof
7/23/2008,WCC0708053,"Mowery Elevater Co. of FL, Inc."," 50,700.00 ",Plant,Elevator (Bid 1382)
3/25/2008,WCC0708054,MWR (Fort Rucker), 350.00 ,Unrestricted,Advertising
7/1/2008,WCC0708055,Moore Medical LLC," 43,644.80 ",Restricted,Nursing Anne Manikin (Bid 1381)
3/20/08-2/28/09,WCC0708056,"Omnilert, LLC"," 6,350.00 ",Unrestricted,Software Agreement
10/1/07-9/30/08,WCC0708057,Pell," 4,256,607.66 ",Restricted,Grant
7/2/2008,WCC0708058,"Print Services, Inc."," 1,379.34 ",Unrestricted,Advertising
10/1/07-9/30/08,WCC0708059,PSCA," 168,431.03 ",Restricted,Restricted Funds
10/1/07-9/30/08,WCC0708060,Ready to Work," 50,000.00 ",Restricted,Grant
2/1/08-12/31/08,WCC0708061,"Real Vision Software, Inc."," 4,500.00 ",Unrestricted,Real Vision Software Support Agreement
5/19/2008,WCC0708062,Ricoh Corp.," 1,437.58 ",Unrestricted,Paper (Bid 1379)
10/1/08-9/30/10,WCC0708063,"Rite Way Service, Inc."," 509,116.08 ",Unrestricted,Paper & Plastic Consumables (Bid 1386)
3/26/2008,WCC0708064,Sally Beauty Supply," 8,932.00 ",Restricted,Hydraulic Chairs (Bid 1376)
10/1/07-9/30/08,WCC0708065,SEOG," 128,813.85 ",Restricted,Grant
7/30/2008,WCC0708066,Seton Identification Products," 2,863.54 ",Plant,Interior Signage (Bid 1352)
10/22/2007,WCC0708067,SSE Equipment & Supply Co.," 5,781.92 ",Unrestricted,Custodial & Cleaning Materials (Bid 1361)
10/1/07-9/30/08,WCC0708068,Student Support Services," 593,932.33 ",Restricted,Grant
5/8/2008,WCC0708069,"Southern Equip Sales & Service, Inc."," 9,509.13 ",Restricted,Equipment (Bid 1375)
5/20/2008,WCC0708070,Strickland Paper," 19,675.05 ",Unrestricted,Paper (Bid 1379)
10/1/07-9/30/08,WCC0708071,Talent Search," 260,156.24 ",Restricted,Grant
6/13/2008,WCC0708072,"Technical Training Aids, Inc."," 75,250.00 ",Restricted,Trainer (Bid 1380)
4/10/2008,WCC0708073,"Technical Training Aids, Inc."," 10,750.00 ",Restricted,Trainer (Bid 1373)
10/1/07-9/30/08,WCC0708074,Tech Prep," 75,994.61 ",Restricted,Grant
10/1/07-9/30/08,WCC0708075,Tech Prep Consortium," 7,705.94 ",Restricted,Grant
5/19/2008,WCC0708076,The Image Agency," 8,800.00 ",Unrestricted,Brochures (Bid 1378)
2/08-6/08,WCC0708077,"The Slater Group, LLC"," 13,709.50 ",Unrestricted,Consulting
9/1/08-8/1/09,WCC0708078,"The Slater Group, LLC"," 70,000.00 ",Unrestricted,Consulting
10/1/07-9/30/08,WCC0708079,Title III," 386,616.32 ",Restricted,Grant
4/10/2008,WCC0708080,United Publishers," 1,975.00 ",Unrestricted,Advertising
10/1/07-9/30/08,WCC0708081,Upward Bound," 264,784.24 ",Restricted,Grant
"6/2,3,5,9,10,12/08",WCC0708082,Wanda Emblom," 3,750.00 ",Restricted,ACT Prep Workshop
11/26/2007,WCC0708083,Wells Supply Inc.," 4,610.50 ",Restricted,Saw & Concrete Mixer (Bid 1365)
10/1/07-9/30/08,WCC0708084,Wiregrass Foundation Marketing," 1,000.00 ",Restricted,Grant
10/1/07-9/30/08,WCC0708085,Workstudy," 109,665.09 ",Restricted,Grant
10/29/2007,WCC0708086,W.W. Grainger Inc.," 3,528.96 ",Unrestricted,Custodial & Cleaning Materials (Bid 1361)
3/21/2008,WCC0708087,Yellow Book USA, 780.00 ,Unrestricted,Advertising in Telephone Directory
,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,,,
